Code commune,Nom commune,Libellé régionR,Type de densité
14093,Branville,Normandie,Communes peu denses
14096,Brémoy,Normandie,Communes très peu denses
14097,Bretteville-le-Rabet,Normandie,Communes peu denses
14098,Thue et Mue,Normandie,Communes peu denses
14100,Bretteville-sur-Laize,Normandie,Communes peu denses
14101,Bretteville-sur-Odon,Normandie,Communes de densité intermédiaire
14102,Le Breuil-en-Auge,Normandie,Communes peu denses
14103,Le Breuil-en-Bessin,Normandie,Communes peu denses
14104,Le Brévedent,Normandie,Communes peu denses
14106,Bréville-les-Monts,Normandie,Communes peu denses
14107,Bricqueville,Normandie,Communes peu denses
14110,Brucourt,Normandie,Communes peu denses
14111,Bucéels,Normandie,Communes peu denses
14116,Le Bû-sur-Rouvres,Normandie,Communes très peu denses
14117,Cabourg,Normandie,Communes de densité intermédiaire
14118,Caen,Normandie,Communes densément peuplées
14119,Cagny,Normandie,Communes peu denses
14120,Cahagnes,Normandie,Communes peu denses
14121,Cahagnolles,Normandie,Communes peu denses
14122,La Caine,Normandie,Communes très peu denses
14123,Cairon,Normandie,Communes de densité intermédiaire
14124,La Cambe,Normandie,Communes peu denses
14125,Cambes-en-Plaine,Normandie,Communes de densité intermédiaire
14126,Cambremer,Normandie,Communes peu denses
14127,Campagnolles,Normandie,Communes peu denses
14130,Campigny,Normandie,Communes peu denses
14131,Canapville,Normandie,Communes peu denses
14132,Canchy,Normandie,Communes peu denses
14134,Canteloup,Normandie,Communes peu denses
14135,Carcagny,Normandie,Communes très peu denses
14136,Cardonville,Normandie,Communes très peu denses
14137,Carpiquet,Normandie,Communes de densité intermédiaire
14138,Cartigny-l'Épinay,Normandie,Communes peu denses
14140,Castillon,Normandie,Communes peu denses
14141,Castillon-en-Auge,Normandie,Communes peu denses
14143,Caumont-sur-Aure,Normandie,Communes peu denses
14145,Cauvicourt,Normandie,Communes peu denses
14146,Cauville,Normandie,Communes très peu denses
14147,Cernay,Normandie,Communes peu denses
14149,Cesny-aux-Vignes,Normandie,Communes peu denses
14150,Cesny-les-Sources,Normandie,Communes peu denses
14159,Chouain,Normandie,Communes peu denses
14160,Cintheaux,Normandie,Communes très peu denses
14161,Clarbec,Normandie,Communes peu denses
14162,Clécy,Normandie,Communes peu denses
14163,Cléville,Normandie,Communes peu denses
14165,Colleville-sur-Mer,Normandie,Communes très peu denses
14166,Colleville-Montgomery,Normandie,Communes de densité intermédiaire
14167,Colombelles,Normandie,Communes densément peuplées
14168,Colombières,Normandie,Communes peu denses
14169,Colombiers-sur-Seulles,Normandie,Communes très peu denses
14171,Combray,Normandie,Communes peu denses
14172,Commes,Normandie,Communes peu denses
14173,Condé-sur-Ifs,Normandie,Communes peu denses
14174,Condé-en-Normandie,Normandie,Communes peu denses
14175,Condé-sur-Seulles,Normandie,Communes très peu denses
14177,Coquainvilliers,Normandie,Communes peu denses
14179,Cordebugle,Normandie,Communes peu denses
14180,Cordey,Normandie,Communes peu denses
14181,Cormelles-le-Royal,Normandie,Communes densément peuplées
14182,Cormolain,Normandie,Communes peu denses
14183,Cossesseville,Normandie,Communes très peu denses
14184,Cottun,Normandie,Communes peu denses
14190,Courcy,Normandie,Communes très peu denses
14191,Courseulles-sur-Mer,Normandie,Communes de densité intermédiaire
14193,Courtonne-la-Meurdrac,Normandie,Communes peu denses
14194,Courtonne-les-Deux-Églises,Normandie,Communes peu denses
14195,Courvaudon,Normandie,Communes très peu denses
14196,Crépon,Normandie,Communes très peu denses
14197,Cresserons,Normandie,Communes de densité intermédiaire
14198,Cresseveuille,Normandie,Communes peu denses
14200,Creully sur Seulles,Normandie,Communes peu denses
14202,Cricquebœuf,Normandie,Communes peu denses
14203,Cricqueville-en-Auge,Normandie,Communes peu denses
14204,Cricqueville-en-Bessin,Normandie,Communes très peu denses
14205,Cristot,Normandie,Communes très peu denses
14206,Crocy,Normandie,Communes peu denses
14207,Croisilles,Normandie,Communes peu denses
14209,Crouay,Normandie,Communes peu denses
14211,Culey-le-Patry,Normandie,Communes peu denses
14214,Cussy,Normandie,Communes peu denses
14215,Cuverville,Normandie,Communes densément peuplées
14216,Damblainville,Normandie,Communes très peu denses
14218,Danestal,Normandie,Communes peu denses
14220,Deauville,Normandie,Communes de densité intermédiaire
14221,Démouville,Normandie,Communes densément peuplées
14223,Le Détroit,Normandie,Communes très peu denses
14224,Deux-Jumeaux,Normandie,Communes très peu denses
14225,Dives-sur-Mer,Normandie,Communes de densité intermédiaire
14226,Donnay,Normandie,Communes peu denses
14227,Douville-en-Auge,Normandie,Communes peu denses
14228,Douvres-la-Délivrande,Normandie,Communes de densité intermédiaire
14229,Dozulé,Normandie,Communes peu denses
14230,Drubec,Normandie,Communes peu denses
14231,Beaufour-Druval,Normandie,Communes peu denses
14232,Ducy-Sainte-Marguerite,Normandie,Communes très peu denses
14236,Ellon,Normandie,Communes peu denses
14237,Émiéville,Normandie,Communes peu denses
14238,Englesqueville-en-Auge,Normandie,Communes peu denses
14239,Englesqueville-la-Percée,Normandie,Communes très peu denses
14240,Épaney,Normandie,Communes très peu denses
14241,Épinay-sur-Odon,Normandie,Communes peu denses
14242,Épron,Normandie,Communes de densité intermédiaire
14243,Équemauville,Normandie,Communes peu denses
14244,Eraines,Normandie,Communes peu denses
14245,Ernes,Normandie,Communes peu denses
14246,Escoville,Normandie,Communes de densité intermédiaire
14248,Espins,Normandie,Communes peu denses
14249,Esquay-Notre-Dame,Normandie,Communes peu denses
14250,Esquay-sur-Seulles,Normandie,Communes peu denses
14251,Esson,Normandie,Communes peu denses
14252,Estrées-la-Campagne,Normandie,Communes très peu denses
14254,Éterville,Normandie,Communes de densité intermédiaire
14256,Étréham,Normandie,Communes peu denses
14257,Évrecy,Normandie,Communes peu denses
14258,Falaise,Normandie,Communes de densité intermédiaire
14260,Fauguernon,Normandie,Communes peu denses
14261,Le Faulq,Normandie,Communes peu denses
14266,Feuguerolles-Bully,Normandie,Communes de densité intermédiaire
14269,Fierville-les-Parcs,Normandie,Communes peu denses
14270,Firfol,Normandie,Communes peu denses
14271,Fleury-sur-Orne,Normandie,Communes densément peuplées
14272,La Folie,Normandie,Communes peu denses
14273,La Folletière-Abenon,Normandie,Communes très peu denses
14274,Fontaine-Étoupefour,Normandie,Communes de densité intermédiaire
14275,Fontaine-Henry,Normandie,Communes peu denses
14276,Fontaine-le-Pin,Normandie,Communes très peu denses
14277,Fontenay-le-Marmion,Normandie,Communes de densité intermédiaire
14278,Fontenay-le-Pesnel,Normandie,Communes peu denses
14280,Formentin,Normandie,Communes peu denses
14281,Formigny La Bataille,Normandie,Communes très peu denses
14282,Foulognes,Normandie,Communes peu denses
14283,Fourches,Normandie,Communes peu denses
14284,Fourneaux-le-Val,Normandie,Communes très peu denses
14285,Le Fournet,Normandie,Communes peu denses
14286,Fourneville,Normandie,Communes peu denses
14287,Frénouville,Normandie,Communes peu denses
14288,Le Fresne-Camilly,Normandie,Communes peu denses
14289,Fresné-la-Mère,Normandie,Communes peu denses
14290,Fresney-le-Puceux,Normandie,Communes peu denses
14291,Fresney-le-Vieux,Normandie,Communes très peu denses
14293,Fumichon,Normandie,Communes peu denses
14297,Gavrus,Normandie,Communes peu denses
14298,Géfosse-Fontenay,Normandie,Communes très peu denses
14299,Genneville,Normandie,Communes peu denses
14300,Gerrots,Normandie,Communes peu denses
14301,Giberville,Normandie,Communes densément peuplées
14302,Glanville,Normandie,Communes peu denses
14303,Glos,Normandie,Communes peu denses
14304,Gonneville-sur-Honfleur,Normandie,Communes peu denses
14305,Gonneville-sur-Mer,Normandie,Communes peu denses
14306,Gonneville-en-Auge,Normandie,Communes peu denses
14308,Goustranville,Normandie,Communes très peu denses
14309,Gouvix,Normandie,Communes peu denses
14310,Grainville-Langannerie,Normandie,Communes peu denses
14311,Grainville-sur-Odon,Normandie,Communes de densité intermédiaire
14312,Grandcamp-Maisy,Normandie,Communes peu denses
14316,Grangues,Normandie,Communes peu denses
14318,Graye-sur-Mer,Normandie,Communes peu denses
14319,Grentheville,Normandie,Communes de densité intermédiaire
14320,Grimbosq,Normandie,Communes très peu denses
14322,Guéron,Normandie,Communes peu denses
14325,Hermanville-sur-Mer,Normandie,Communes de densité intermédiaire
14326,Hermival-les-Vaux,Normandie,Communes peu denses
14327,Hérouville-Saint-Clair,Normandie,Communes densément peuplées
14328,Hérouvillette,Normandie,Communes de densité intermédiaire
14329,Heuland,Normandie,Communes peu denses
14332,La Hoguette,Normandie,Communes peu denses
14333,Honfleur,Normandie,Communes de densité intermédiaire
14334,L'Hôtellerie,Normandie,Communes peu denses
14335,Hotot-en-Auge,Normandie,Communes très peu denses
14336,Hottot-les-Bagues,Normandie,Communes peu denses
14337,La Houblonnière,Normandie,Communes peu denses
14338,Houlgate,Normandie,Communes de densité intermédiaire
14341,Ifs,Normandie,Communes densément peuplées
14342,Isigny-sur-Mer,Normandie,Communes peu denses
14343,Les Isles-Bardel,Normandie,Communes très peu denses
14344,Janville,Normandie,Communes peu denses
14345,Jort,Normandie,Communes peu denses
14346,Juaye-Mondaye,Normandie,Communes peu denses
14347,Dialan sur Chaîne,Normandie,Communes peu denses
14348,Juvigny-sur-Seulles,Normandie,Communes peu denses
14349,Laize-Clinchamps,Normandie,Communes peu denses
14352,Landelles-et-Coupigny,Normandie,Communes peu denses
14353,Landes-sur-Ajon,Normandie,Communes peu denses
14354,Langrune-sur-Mer,Normandie,Communes de densité intermédiaire
14355,Ponts sur Seulles,Normandie,Communes peu denses
14357,Terres de Druance,Normandie,Communes très peu denses
14358,Léaupartie,Normandie,Communes peu denses
14360,Leffard,Normandie,Communes peu denses
14362,Lessard-et-le-Chêne,Normandie,Communes peu denses
14364,Lingèvres,Normandie,Communes peu denses
14365,Lion-sur-Mer,Normandie,Communes de densité intermédiaire
14366,Lisieux,Normandie,Communes de densité intermédiaire
14367,Lison,Normandie,Communes peu denses
14368,Lisores,Normandie,Communes peu denses
14369,Litteau,Normandie,Communes peu denses
14370,Le Molay-Littry,Normandie,Communes peu denses
14371,Livarot-Pays-d'Auge,Normandie,Communes peu denses
14374,Les Loges,Normandie,Communes peu denses
14375,Les Loges-Saulces,Normandie,Communes très peu denses
14377,Longues-sur-Mer,Normandie,Communes peu denses
14378,Longueville,Normandie,Communes peu denses
14379,Longvillers,Normandie,Communes peu denses
14380,Loucelles,Normandie,Communes peu denses
14381,Louvagny,Normandie,Communes très peu denses
14383,Louvigny,Normandie,Communes densément peuplées
14384,Luc-sur-Mer,Normandie,Communes de densité intermédiaire
14385,Magny-en-Bessin,Normandie,Communes peu denses
14389,Maisoncelles-Pelvey,Normandie,Communes peu denses
14390,Maisoncelles-sur-Ajon,Normandie,Communes peu denses
14391,Maisons,Normandie,Communes peu denses
14393,Maizet,Normandie,Communes peu denses
14394,Maizières,Normandie,Communes peu denses
14396,Maltot,Normandie,Communes peu denses
14397,Mandeville-en-Bessin,Normandie,Communes très peu denses
14398,Manerbe,Normandie,Communes peu denses
14399,Manneville-la-Pipard,Normandie,Communes peu denses
14400,Le Manoir,Normandie,Communes peu denses
14401,Manvieux,Normandie,Communes peu denses
14402,Le Marais-la-Chapelle,Normandie,Communes très peu denses
14403,Marolles,Normandie,Communes peu denses
14404,Martainville,Normandie,Communes très peu denses
14405,Martigny-sur-l'Ante,Normandie,Communes très peu denses
14406,Moulins en Bessin,Normandie,Communes peu denses
14407,Mathieu,Normandie,Communes de densité intermédiaire
14408,May-sur-Orne,Normandie,Communes de densité intermédiaire
14409,Merville-Franceville-Plage,Normandie,Communes peu denses
14410,Méry-Bissières-en-Auge,Normandie,Communes peu denses
14411,Meslay,Normandie,Communes peu denses
14412,Le Mesnil-au-Grain,Normandie,Communes très peu denses
14419,Le Mesnil-Eudes,Normandie,Communes peu denses
14421,Le Mesnil-Guillaume,Normandie,Communes peu denses
14424,Le Mesnil-Robert,Normandie,Communes peu denses
14425,Le Mesnil-Simon,Normandie,Communes peu denses
14426,Le Mesnil-sur-Blangy,Normandie,Communes peu denses
14427,Le Mesnil-Villement,Normandie,Communes peu denses
14430,Meuvaines,Normandie,Communes très peu denses
14431,Mézidon Vallée d'Auge,Normandie,Communes peu denses
14435,Les Monceaux,Normandie,Communes peu denses
14436,Monceaux-en-Bessin,Normandie,Communes de densité intermédiaire
14437,Mondeville,Normandie,Communes densément peuplées
14438,Mondrainville,Normandie,Communes de densité intermédiaire
14439,Monfréville,Normandie,Communes très peu denses
14445,Montfiquet,Normandie,Communes peu denses
14446,Montigny,Normandie,Communes très peu denses
14448,Montreuil-en-Auge,Normandie,Communes très peu denses
14449,Monts-en-Bessin,Normandie,Communes peu denses
14452,Morteaux-Coulibœuf,Normandie,Communes peu denses
14453,Mosles,Normandie,Communes peu denses
14454,Mouen,Normandie,Communes de densité intermédiaire
14455,Moulines,Normandie,Communes très peu denses
14456,Moult-Chicheboville,Normandie,Communes de densité intermédiaire
14457,Les Moutiers-en-Auge,Normandie,Communes très peu denses
14458,Les Moutiers-en-Cinglais,Normandie,Communes peu denses
14460,Moyaux,Normandie,Communes peu denses
14461,Mutrécy,Normandie,Communes peu denses
14465,Nonant,Normandie,Communes peu denses
14466,Norolles,Normandie,Communes peu denses
14467,Noron-l'Abbaye,Normandie,Communes très peu denses
14468,Noron-la-Poterie,Normandie,Communes peu denses
14469,Norrey-en-Auge,Normandie,Communes très peu denses
14473,Notre-Dame-de-Livaye,Normandie,Communes peu denses
14474,Notre-Dame-d'Estrées-Corbon,Normandie,Communes très peu denses
14475,Val d'Arry,Normandie,Communes peu denses
14476,Olendon,Normandie,Communes très peu denses
14478,Orbec,Normandie,Communes peu denses
14480,Osmanville,Normandie,Communes peu denses
14482,Ouézy,Normandie,Communes peu denses
14483,Ouffières,Normandie,Communes peu denses
14484,Ouilly-du-Houley,Normandie,Communes peu denses
14486,Ouilly-le-Tesson,Normandie,Communes peu denses
14487,Ouilly-le-Vicomte,Normandie,Communes peu denses
14488,Ouistreham,Normandie,Communes de densité intermédiaire
14491,Parfouru-sur-Odon,Normandie,Communes peu denses
14492,Pennedepie,Normandie,Communes peu denses
14494,Périers-en-Auge,Normandie,Communes peu denses
14495,Périers-sur-le-Dan,Normandie,Communes de densité intermédiaire
14496,Périgny,Normandie,Communes très peu denses
14497,Perrières,Normandie,Communes peu denses
14498,Pertheville-Ners,Normandie,Communes peu denses
14499,Petiville,Normandie,Communes peu denses
14500,Pierrefitte-en-Auge,Normandie,Communes très peu denses
14501,Pierrefitte-en-Cinglais,Normandie,Communes très peu denses
14502,Pierrepont,Normandie,Communes très peu denses
14504,Le Pin,Normandie,Communes peu denses
14506,Planquery,Normandie,Communes peu denses
14509,Plumetot,Normandie,Communes de densité intermédiaire
14510,La Pommeraye,Normandie,Communes très peu denses
14511,Pont-Bellanger,Normandie,Communes très peu denses
14512,Pontécoulant,Normandie,Communes peu denses
14514,Pont-l'Évêque,Normandie,Communes peu denses
14515,Port-en-Bessin-Huppain,Normandie,Communes peu denses
14516,Potigny,Normandie,Communes peu denses
14519,Préaux-Bocage,Normandie,Communes très peu denses
14520,Le Pré-d'Auge,Normandie,Communes peu denses
14522,Prêtreville,Normandie,Communes peu denses
14524,Putot-en-Auge,Normandie,Communes peu denses
14527,Belle Vie en Auge,Normandie,Communes très peu denses
14528,Quetteville,Normandie,Communes peu denses
14529,Ranchy,Normandie,Communes peu denses
14530,Ranville,Normandie,Communes de densité intermédiaire
14531,Rapilly,Normandie,Communes très peu denses
14533,Repentigny,Normandie,Communes peu denses
14534,Reux,Normandie,Communes peu denses
14535,Reviers,Normandie,Communes peu denses
14536,La Rivière-Saint-Sauveur,Normandie,Communes de densité intermédiaire
14538,Castine-en-Plaine,Normandie,Communes peu denses
14540,Rocques,Normandie,Communes peu denses
14541,La Roque-Baignard,Normandie,Communes très peu denses
14542,Rosel,Normandie,Communes peu denses
14543,Rots,Normandie,Communes peu denses
14546,Rouvres,Normandie,Communes peu denses
14547,Rubercy,Normandie,Communes très peu denses
14550,Rumesnil,Normandie,Communes peu denses
14552,Ryes,Normandie,Communes peu denses
14554,Le Castelet,Normandie,Communes peu denses
14555,Saint-André-d'Hébertot,Normandie,Communes peu denses
14556,Saint-André-sur-Orne,Normandie,Communes de densité intermédiaire
14557,Saint-Arnoult,Normandie,Communes de densité intermédiaire
14558,Saint-Aubin-d'Arquenay,Normandie,Communes de densité intermédiaire
14559,Saint-Aubin-des-Bois,Normandie,Communes peu denses
14562,Saint-Aubin-sur-Mer,Normandie,Communes de densité intermédiaire
14563,Saint-Benoît-d'Hébertot,Normandie,Communes peu denses
14565,Saint-Côme-de-Fresné,Normandie,Communes peu denses
14566,Saint-Contest,Normandie,Communes de densité intermédiaire
14569,Sainte-Croix-sur-Mer,Normandie,Communes très peu denses
14570,Valorbiquet,Normandie,Communes peu denses
14571,Saint-Denis-de-Mailloc,Normandie,Communes peu denses
14572,Saint-Denis-de-Méré,Normandie,Communes peu denses
14574,Saint-Désir,Normandie,Communes de densité intermédiaire
14575,Saint-Étienne-la-Thillaye,Normandie,Communes peu denses
14576,Val-de-Vie,Normandie,Communes peu denses
14578,Saint-Gatien-des-Bois,Normandie,Communes peu denses
14579,Seulline,Normandie,Communes peu denses
14582,Saint-Germain-de-Livet,Normandie,Communes peu denses
14586,Saint-Germain-du-Pert,Normandie,Communes peu denses
14587,Saint-Germain-la-Blanche-Herbe,Normandie,Communes de densité intermédiaire
14588,Saint-Germain-Langot,Normandie,Communes peu denses
14589,Saint-Germain-le-Vasson,Normandie,Communes peu denses
14590,Sainte-Honorine-de-Ducy,Normandie,Communes peu denses
14591,Aure sur Mer,Normandie,Communes peu denses
14592,Sainte-Honorine-du-Fay,Normandie,Communes peu denses
14593,Saint-Hymer,Normandie,Communes peu denses
14595,Saint-Jean-de-Livet,Normandie,Communes peu denses
14598,Saint-Jouin,Normandie,Communes peu denses
14601,Saint-Julien-sur-Calonne,Normandie,Communes peu denses
14602,Saint-Lambert,Normandie,Communes très peu denses
14603,Saint-Laurent-de-Condel,Normandie,Communes peu denses
14605,Saint-Laurent-sur-Mer,Normandie,Communes peu denses
14606,Saint-Léger-Dubosq,Normandie,Communes peu denses
14607,Saint-Louet-sur-Seulles,Normandie,Communes peu denses
14609,Saint-Loup-Hors,Normandie,Communes peu denses
14610,Saint-Manvieu-Norrey,Normandie,Communes peu denses
14613,Saint-Marcouf,Normandie,Communes très peu denses
14614,Sainte-Marguerite-d'Elle,Normandie,Communes peu denses
14619,Sainte-Marie-Outre-l'Eau,Normandie,Communes très peu denses
14620,Saint-Martin-aux-Chartrains,Normandie,Communes peu denses
14621,Saint-Martin-de-Bienfaite-la-Cressonnière,Normandie,Communes peu denses
14622,Saint-Martin-de-Blagny,Normandie,Communes très peu denses
14623,Saint-Martin-de-Fontenay,Normandie,Communes de densité intermédiaire
14625,Saint-Martin-de-la-Lieue,Normandie,Communes peu denses
14626,Saint-Martin-de-Mailloc,Normandie,Communes peu denses
14627,Saint-Martin-de-Mieux,Normandie,Communes peu denses
14630,Saint-Martin-des-Entrées,Normandie,Communes peu denses
14635,Saint-Omer,Normandie,Communes très peu denses
14637,Saint-Ouen-du-Mesnil-Oger,Normandie,Communes très peu denses
14639,Saint-Ouen-le-Pin,Normandie,Communes peu denses
14640,Saint-Pair,Normandie,Communes peu denses
14643,Saint-Paul-du-Vernay,Normandie,Communes peu denses
14644,Saint-Philbert-des-Champs,Normandie,Communes peu denses
14645,Saint-Pierre-Azif,Normandie,Communes peu denses
14646,Saint-Pierre-Canivet,Normandie,Communes peu denses
14648,Saint-Pierre-des-Ifs,Normandie,Communes peu denses
14649,Saint-Pierre-du-Bû,Normandie,Communes peu denses
14650,Saint-Pierre-du-Fresne,Normandie,Communes peu denses
14651,Saint-Pierre-du-Jonquet,Normandie,Communes très peu denses
14652,Saint-Pierre-du-Mont,Normandie,Communes très peu denses
14654,Saint-Pierre-en-Auge,Normandie,Communes peu denses
14656,Saint-Rémy,Normandie,Communes peu denses
14657,Saint-Samson,Normandie,Communes très peu denses
14658,Noues de Sienne,Normandie,Communes peu denses
14659,Saint-Sylvain,Normandie,Communes peu denses
14660,Saint-Vaast-en-Auge,Normandie,Communes peu denses
14661,Saint-Vaast-sur-Seulles,Normandie,Communes peu denses
14663,Saint-Vigor-le-Grand,Normandie,Communes de densité intermédiaire
14664,Sallen,Normandie,Communes peu denses
14665,Sallenelles,Normandie,Communes peu denses
14666,Sannerville,Normandie,Communes peu denses
14667,Saon,Normandie,Communes peu denses
14668,Saonnet,Normandie,Communes peu denses
14669,Sassy,Normandie,Communes très peu denses
14672,Val de Drôme,Normandie,Communes peu denses
14674,Soignolles,Normandie,Communes très peu denses
14675,Soliers,Normandie,Communes de densité intermédiaire
14676,Sommervieu,Normandie,Communes peu denses
14677,Soulangy,Normandie,Communes peu denses
14678,Soumont-Saint-Quentin,Normandie,Communes peu denses
14679,Subles,Normandie,Communes peu denses
14680,Sully,Normandie,Communes peu denses
14681,Surrain,Normandie,Communes très peu denses
14682,Surville,Normandie,Communes peu denses
14684,Tessel,Normandie,Communes peu denses
14685,Thaon,Normandie,Communes peu denses
14687,Le Theil-en-Auge,Normandie,Communes peu denses
14689,Le Hom,Normandie,Communes peu denses
14692,Tilly-sur-Seulles,Normandie,Communes peu denses
14694,Le Torquesne,Normandie,Communes peu denses
14698,Touffréville,Normandie,Communes peu denses
14699,Touques,Normandie,Communes de densité intermédiaire
14700,Tour-en-Bessin,Normandie,Communes peu denses
14701,Tourgéville,Normandie,Communes peu denses
14705,Tournières,Normandie,Communes peu denses
14706,Tourville-en-Auge,Normandie,Communes peu denses
14707,Tourville-sur-Odon,Normandie,Communes de densité intermédiaire
14708,Tracy-Bocage,Normandie,Communes peu denses
14709,Tracy-sur-Mer,Normandie,Communes peu denses
14710,Tréprel,Normandie,Communes très peu denses
14711,Trévières,Normandie,Communes peu denses
14712,Troarn,Normandie,Communes peu denses
14713,Montillières-sur-Orne,Normandie,Communes peu denses
14714,Le Tronquay,Normandie,Communes peu denses
14715,Trouville-sur-Mer,Normandie,Communes de densité intermédiaire
14716,Trungy,Normandie,Communes peu denses
14719,Urville,Normandie,Communes peu denses
14720,Ussy,Normandie,Communes peu denses
14721,Vacognes-Neuilly,Normandie,Communes peu denses
14723,Valsemé,Normandie,Communes peu denses
14724,Varaville,Normandie,Communes peu denses
14726,Valdallière,Normandie,Communes peu denses
14728,Vaucelles,Normandie,Communes de densité intermédiaire
14731,Vauville,Normandie,Communes peu denses
14732,Vaux-sur-Aure,Normandie,Communes peu denses
14733,Vaux-sur-Seulles,Normandie,Communes peu denses
14734,Vendes,Normandie,Communes peu denses
14735,Vendeuvre,Normandie,Communes peu denses
14737,Versainville,Normandie,Communes peu denses
14738,Verson,Normandie,Communes de densité intermédiaire
14739,Ver-sur-Mer,Normandie,Communes peu denses
14740,La Vespière-Friardel,Normandie,Communes peu denses
14741,Le Vey,Normandie,Communes peu denses
14742,Vicques,Normandie,Communes très peu denses
14743,Victot-Pontfol,Normandie,Communes très peu denses
14744,Vienne-en-Bessin,Normandie,Communes peu denses
14745,Vierville-sur-Mer,Normandie,Communes très peu denses
14747,Vieux,Normandie,Communes peu denses
14748,Vieux-Bourg,Normandie,Communes peu denses
14751,Vignats,Normandie,Communes très peu denses
14752,Villers-Bocage,Normandie,Communes peu denses
14753,Villers-Canivet,Normandie,Communes peu denses
14754,Villers-sur-Mer,Normandie,Communes peu denses
14755,Villerville,Normandie,Communes de densité intermédiaire
14756,La Villette,Normandie,Communes peu denses
14758,Villons-les-Buissons,Normandie,Communes peu denses
14759,Villy-lez-Falaise,Normandie,Communes peu denses
14760,Villy-Bocage,Normandie,Communes peu denses
14761,Vimont,Normandie,Communes de densité intermédiaire
14762,Vire Normandie,Normandie,Communes de densité intermédiaire
14764,Pont-d'Ouilly,Normandie,Communes peu denses
15001,Allanche,Auvergne-Rhône-Alpes,Communes peu denses
15002,Alleuze,Auvergne-Rhône-Alpes,Communes très peu denses
15003,Ally,Auvergne-Rhône-Alpes,Communes peu denses
15004,Andelat,Auvergne-Rhône-Alpes,Communes peu denses
15005,Anglards-de-Saint-Flour,Auvergne-Rhône-Alpes,Communes très peu denses
15006,Anglards-de-Salers,Auvergne-Rhône-Alpes,Communes très peu denses
15007,Anterrieux,Auvergne-Rhône-Alpes,Communes très peu denses
15008,Antignac,Auvergne-Rhône-Alpes,Communes peu denses
15009,Apchon,Auvergne-Rhône-Alpes,Communes très peu denses
15010,Arches,Auvergne-Rhône-Alpes,Communes très peu denses
15011,Arnac,Auvergne-Rhône-Alpes,Communes très peu denses
15012,Arpajon-sur-Cère,Auvergne-Rhône-Alpes,Communes de densité intermédiaire
15013,Auriac-l'Église,Auvergne-Rhône-Alpes,Communes très peu denses
15014,Aurillac,Auvergne-Rhône-Alpes,Communes de densité intermédiaire
15015,Auzers,Auvergne-Rhône-Alpes,Communes très peu denses
15016,Ayrens,Auvergne-Rhône-Alpes,Communes peu denses
15017,Badailhac,Auvergne-Rhône-Alpes,Communes très peu denses
15018,Barriac-les-Bosquets,Auvergne-Rhône-Alpes,Communes très peu denses
15019,Bassignac,Auvergne-Rhône-Alpes,Communes très peu denses
15020,Beaulieu,Auvergne-Rhône-Alpes,Communes très peu denses
15021,Boisset,Auvergne-Rhône-Alpes,Communes très peu denses
15022,Bonnac,Auvergne-Rhône-Alpes,Communes très peu denses
15024,Brageac,Auvergne-Rhône-Alpes,Communes très peu denses
15025,Albepierre-Bredons,Auvergne-Rhône-Alpes,Communes très peu denses
15026,Brezons,Auvergne-Rhône-Alpes,Communes très peu denses
15027,Puycapel,Auvergne-Rhône-Alpes,Communes peu denses
15028,Carlat,Auvergne-Rhône-Alpes,Communes très peu denses
15029,Cassaniouze,Auvergne-Rhône-Alpes,Communes très peu denses
15030,Cayrols,Auvergne-Rhône-Alpes,Communes peu denses
15032,Celoux,Auvergne-Rhône-Alpes,Communes très peu denses
15033,Cézens,Auvergne-Rhône-Alpes,Communes très peu denses
15034,Chaliers,Auvergne-Rhône-Alpes,Communes très peu denses
15036,Chalvignac,Auvergne-Rhône-Alpes,Communes très peu denses
15037,Champagnac,Auvergne-Rhône-Alpes,Communes peu denses
15038,Champs-sur-Tarentaine-Marchal,Auvergne-Rhône-Alpes,Communes peu denses
15040,Chanterelle,Auvergne-Rhône-Alpes,Communes très peu denses
15041,La Chapelle-d'Alagnon,Auvergne-Rhône-Alpes,Communes peu denses
15042,La Chapelle-Laurent,Auvergne-Rhône-Alpes,Communes très peu denses
15043,Charmensac,Auvergne-Rhône-Alpes,Communes très peu denses
15045,Chaudes-Aigues,Auvergne-Rhône-Alpes,Communes peu denses
15046,Chaussenac,Auvergne-Rhône-Alpes,Communes très peu denses
15048,Chazelles,Auvergne-Rhône-Alpes,Communes très peu denses
15049,Cheylade,Auvergne-Rhône-Alpes,Communes très peu denses
15050,Le Claux,Auvergne-Rhône-Alpes,Communes très peu denses
15051,Clavières,Auvergne-Rhône-Alpes,Communes très peu denses
15052,Collandres,Auvergne-Rhône-Alpes,Communes très peu denses
15053,Coltines,Auvergne-Rhône-Alpes,Communes peu denses
15054,Condat,Auvergne-Rhône-Alpes,Communes peu denses
15055,Coren,Auvergne-Rhône-Alpes,Communes peu denses
15056,Crandelles,Auvergne-Rhône-Alpes,Communes peu denses
15057,Cros-de-Montvert,Auvergne-Rhône-Alpes,Communes très peu denses
15058,Cros-de-Ronesque,Auvergne-Rhône-Alpes,Communes très peu denses
15059,Cussac,Auvergne-Rhône-Alpes,Communes très peu denses
15060,Deux-Verges,Auvergne-Rhône-Alpes,Communes très peu denses
15061,Dienne,Auvergne-Rhône-Alpes,Communes très peu denses
15063,Drugeac,Auvergne-Rhône-Alpes,Communes très peu denses
15064,Escorailles,Auvergne-Rhône-Alpes,Communes peu denses
